Cleary, Chri@1 @00@Y@Cleary, Christion   @OF      @6'1" @210  @Jonesboro, AR                           @
Hamson, Kail@2 @03@Y@Hamson, Kailen      @LHP     @6'2" @170  @Gold Coast, Australia                   @
Eaton, Jorde@3 @00@Y@Eaton, Jorden       @RHP     @6'1" @170  @Patterson, MO                           @
Turner, Kole@4 @00@Y@Turner, Kole        @RHP/UT  @6'2" @195  @White Rock, BC                          @
Nelson, Peyt@5 @00@Y@Nelson, Peyton      @MIF     @6'0" @175  @Little Rock, AR                         @
Jansen, Gavi@6 @04@Y@Jansen, Gavin       @OF      @6'4" @205  @Benton, MO                              @
Self, Nolan @7 @00@Y@Self, Nolan         @C/1B    @6'1" @215  @Sikeston, MO                            @
Robertson, B@8 @00@Y@Robertson, Brady    @MIF/RHP @5'9" @170  @Poplar Bluff, MO                        @
Duncan, Tann@9 @00@Y@Duncan, Tanner      @INF/C   @6'2" @215  @Kennett, MO                             @
Perez, Eimir@10@00@Y@Perez, Eimir        @IF      @6'1" @185  @Miami, FL                               @
Munroe, Dani@11@00@Y@Munroe, Daniel      @RHP     @5'11"@180  @Pembroke Pines, FL                      @
Webb, Carson@12@00@Y@Webb, Carson        @RHP     @6'0" @210  @Poplar Bluff, MO                        @
Marvin, Eli @13@00@Y@Marvin, Eli         @C       @5'10"@190  @Ellsinore, MO                           @
Rudd, Dalton@14@00@Y@Rudd, Dalton        @OF/RHP  @6'1" @190  @Ellsinore, MO                           @
Hathcote, Wi@15@00@Y@Hathcote, Will      @RHP     @6'3" @240  @Bryant, AR                              @
Hawkins, Nic@16@00@Y@Hawkins, Nicolas    @OF      @6'0" @185  @Gold Coast, Australia                   @
Buchanan, Tr@17@00@Y@Buchanan, Trent     @C       @6'2" @190  @Queanbeyan, Australia                   @
Rhew, Nate  @19@00@Y@Rhew, Nate          @RHP     @6'1" @180  @Kennett, MO                             @
Kelly, Jorda@20@00@Y@Kelly, Jordan       @INF/RHP @6'0" @170  @North Little Rock, AR                   @
Leeker, Jake@21@01@Y@Leeker, Jake        @INF     @6'1" @215  @Gainsville, MO                          @
Eftink, Bray@22@01@Y@Eftink, Brayden     @RHP/UT  @6'0" @205  @Cape Girardeau, MO                      @
Bell, Jack  @23@00@Y@Bell, Jack          @RHP     @6'5" @215  @Sikeston, MO                            @
Parker, Char@24@01@Y@Parker, Charlie     @OF/INF  @6'3  @195  @Campbell, MO                            @
Heinley, Pay@25@02@Y@Heinley, Payton     @LHP     @6'0" @200  @Kennett, MO                             @
Haygood, Zac@26@00@Y@Haygood, Zach       @RHP     @6'0" @200  @Cape Girardeau, MO                      @
Merriweather@27@04@Y@Merriweather, KJ    @OF      @6'0" @170  @Little Rock, AR                         @
Pierce, Sam @28@03@Y@Pierce, Sam         @LHP     @5'10"@195  @Poplar Bluff, MO                        @
Gast, Austin@29@00@Y@Gast, Austin        @RHP     @6'0" @200  @Cape Girardeau, MO                      @
Stenzel, Bry@30@00@Y@Stenzel, Bryce      @RHP     @6'3" @185  @Mountain Grove, MO                      @
Vogt, Daniel@31@00@Y@Vogt, Daniel        @RHP     @6'2" @205  @Ava, IL                                 @
McDonald, Jo@32@00@Y@McDonald, Josh      @RHP     @6'4" @210  @Gold Coast, Australia                   @
Graham, Just@33@03@Y@Graham, Justin      @LHP     @6'2" @195  @Cabot, AR                               @
Touma, Lukas@34@00@Y@Touma, Lukas        @RHP     @6'1" @200  @Toronto, ON                             @
McIntyre, Lo@35@01@Y@McIntyre, Logan     @INF     @6'1" @215  @Sacramento, CA                          @
Crawford, Da@36@03@Y@Crawford, Dawson    @LHP     @6'5" @190  @Charleston, MO                          @
Thatcher, Ty@37@00@Y@Thatcher, Ty        @RHP/INF @6'1" @185  @Cape Girardeau, MO                      @
Dias, Tyson @39@00@Y@Dias, Tyson         @RHP     @6'1" @215  @Surrey, BC, Canada                      @
Henley, Stev@40@00@Y@Henley, Steven      @RHP     @6'2" @200  @Steele, MO                              @
Fischer, Lev@66@00@Y@Fischer, Levi       @RHP     @6'3" @190  @DeSoto, MO                              @
