Carpenter, K@1 @00@Y@Carpenter, Kristyn  @SS      @5'4" @     @Camdenton, MO                           @
Young, Katie@2 @01@Y@Young, Katie        @OF/2B   @5'1" @     @Opelika, AL                             @
Yandell, Mar@3 @00@Y@Yandell, Mary       @SS/1B   @5'9" @     @Moore, OK                               @
Elfrink, Lin@4 @01@Y@Elfrink, Lindsey    @OF      @5'4" @     @Cape Girardeau, MO                      @
Pingel, Alli@5 @02@Y@Pingel, Allison     @1B      @5'8" @     @Farmington, MO                          @
Gerber, Call@7 @00@Y@Gerber, Calli       @C/3B    @5'3" @     @Poplar Bluff, MO                        @
King, Gracie@11@00@Y@King, Gracie        @C/3B    @5'10"@     @Poplar Bluff, MO                        @
Gargac, Grac@12@00@Y@Gargac, Gracie      @1B/3B   @5'11"@     @Naylor, MO                              @
Wunderlich, @13@00@Y@Wunderlich, Sophie  @OF      @5'5" @     @Jackson, MO                             @
Gann, Abbey @14@00@Y@Gann, Abbey         @P       @5'6" @     @West Plains, MO                         @
Campbell, Le@15@00@Y@Campbell, Lexi      @2B/OF   @5'6" @     @Malden, MO                              @
Kurpiela, Sa@16@01@Y@Kurpiela, Saje      @P/DP    @5'9" @     @Campbell River, British Columbia        @
Reed, Lana  @17@00@Y@Reed, Lana          @C/OF    @5'10"@     @Malden, MO                              @
Stucker, Adr@18@00@Y@Stucker, Adrienne   @P       @5'10"@     @Poplar Bluff, MO                        @
Gooch, Halle@21@01@Y@Gooch, Halle        @LF      @5'6" @     @Piedmont, MO                            @
Loman, Kirst@22@00@Y@Loman, Kirstien     @3B      @5'4" @     @Willow Springs, MO                      @
Bisby, Zoe  @24@00@Y@Bisby, Zoe          @2B      @5'6" @     @Marshfield, MO                          @
Morey, Jenni@32@01@Y@Morey, Jennifer     @CF      @5'5" @     @Van Buren, MO                           @
Colvin, Krys@33@00@Y@Colvin, Kryslyn     @3B/SS   @5'6" @     @Dora, MO                                @
