1 Watson, Deanay      YG FR                                            
3 Holmes, DeNayia     YG RS                                            
4 Porter, Markeia     YF SO                                            
10Williams, Sydni     YF FR                                            
12Sawyers, Catera     YG So                                            
13Erickson, Hailee    YG FR                                            
20Kohler, Alex        YG SO                                            
25Chappel, Lakeita    YG FR                                            
30Douglas, Casey      YG RS                                            
32Davis, Earlean      YG FR                                            
33Murry, Kahliya      YF SO                                            
