1 Jackson, Lamont     YG So                                            
2 Francis, B.J.       YG So                                            
3 Young, Caleb        YG Fr                                            
4 Niang, Mo           YG So                                            
5 Curry, K.D.         YG Fr                                            
11Spivey, Nate        YG So                                            
12Hamilton, Jordan    YG Fr                                            
14Hamilton, Kendall   YF Fr                                            
20Webb, Darian        YG Fr                                            
23Fleming, Mario      YG So                                            
30Prater, D.J.        YG Fr                                            
33Jongkuch, Makur     YG So                                            
34Kitenge, Hosana     YF So                                            
35Washington, Maurice YC Fr                                            
