Morgan, Maso@1 @00@Y@Morgan, Mason       @RHP     @6'4" @220  @Monticello, AR                          @
Cauley, Alex@2 @00@Y@Cauley, Alex        @OF      @5'11"@180  @North Little Rock, AR                   @
Browning, Na@3 @00@Y@Browning, Nathan    @OF      @5'9" @180  @Imperial, MO                            @
Simmons, Ste@4 @00@Y@Simmons, Steven     @OF      @5'11"@170  @Van Buren, MO                           @
Turino, Stef@5 @02@Y@Turino, Stefan      @OF      @5'9" @160  @Toronto, Canada                         @
Harris, Bret@6 @00@Y@Harris, Brett       @RHP/OF  @5'10"@185  @Blytheville, AR                         @
Nicholson, T@7 @00@Y@Nicholson, Trey     @RHP     @5'11"@170  @Van Buren, MO                           @
Crowden, Lan@8 @00@Y@Crowden, Lane       @MI      @6'6" @175  @Jackson, MO                             @
Cancilla, Ca@9 @00@Y@Cancilla, Cade      @1B      @6'3" @     @Paragould, AR                           @
Lara, Andrew@10@00@Y@Lara, Andrew        @2B      @5'10"@180  @Tampa, FL                               @
Moore, Caleb@11@00@Y@Moore, Caleb        @RHP     @6'2" @210  @Hartville, MO                           @
Keating, Log@12@02@Y@Keating, Logan      @OF      @5'11"@175  @Kelowna, British Columbia               @
Brock, Austi@13@02@Y@Brock, Austin       @LHP     @5'10"@165  @Senath, MO                              @
Webb, Carson@14@00@Y@Webb, Carson        @RHP     @6'0" @205  @Poplar Bluff, MO                        @
Clayton, Kyl@15@03@Y@Clayton, Kyle       @OF      @5'10"@195  @Sherwood, AR                            @
Baremore, La@16@00@Y@Baremore, Lane      @SS      @6'2" @200  @Marble Hill, MO                         @
Poorman, Kol@17@00@Y@Poorman, Kolten     @INF     @5'11"@215  @Bonne Terre, MO                         @
Fischer, Bri@19@00@Y@Fischer, Briar      @RHP     @5'10"@175  @DeSoto, MO                              @
Gray, Hunter@20@00@Y@Gray, Hunter        @OF      @6'0" @180  @Mansfield, MO                           @
Montanez, Br@21@03@Y@Montanez, Bryan     @OF      @6'1" @190  @San Juan, Puerto Rico                   @
Libla, Mason@22@00@Y@Libla, Mason        @C       @6'1" @205  @Poplar Bluff, MO                        @
Uber, Jake  @23@00@Y@Uber, Jake          @RHP     @6'3" @200  @Nixa, MO                                @
Tharle, Stua@24@00@Y@Tharle, Stuart      @RHP     @6'0" @173  @Canberra, Australia                     @
Austin, Haye@25@00@Y@Austin, Hayes       @1B      @6'2" @215  @Blytheville, AR                         @
Haygood, Zac@26@00@Y@Haygood, Zach       @RHP     @6'0" @205  @Cape Girardeau, MO                      @
Pruneau, Sea@27@03@Y@Pruneau, Sean       @LHP     @6'2" @230  @Bonne Terre, MO                         @
Pierce, Sam @28@03@Y@Pierce, Sam         @LHP     @5'10"@210  @Poplar Bluff, MO                        @
Waite, Lachl@29@00@Y@Waite, Lachlan      @RHP     @6'4" @180  @Perth, Australia                        @
Hughes, Tuck@30@01@Y@Hughes, Tucker      @C       @5'9" @180  @Carlinville, IL                         @
Harre, Tyler@32@00@Y@Harre, Tyler        @INF/RHP @6'2" @235  @Willard, MO                             @
Bond, Gavin @33@00@Y@Bond, Gavin         @C       @5'9" @185  @New Madrid, MO                          @
Ranford, Jos@34@00@Y@Ranford, Joseph     @LHP     @6'4" @     @Perth, Australia                        @
Donze, Chad @35@00@Y@Donze, Chad         @RHP     @6'3" @190  @St. Genevieve, MO                       @
White, Micha@36@03@Y@White, Michael      @LHP     @6'3" @155  @Poplar Bluff, MO                        @
Campbell, Ca@39@00@Y@Campbell, Carter    @RHP     @6'3" @210  @Springfield, MO                         @
Winkelman, L@42@00@Y@Winkelman, Logan    @RHP/3B  @6'0" @200  @Fredericktown, MO                       @
Vervoordt, C@44@01@Y@Vervoordt, Christoph@1B      @6'4" @235  @Orlando, FL                             @
Bond, Cody  @55@00@Y@Bond, Cody          @RHP     @6'5" @240  @Newmarket, Ontario                      @
Hall, Kieren@66@00@Y@Hall, Kieren        @RHP     @6'1" @185  @Perth, Australia                        @
