Swinford, Br@1 @00@Y@Swinford, Bridgette @OF      @5'4" @     @Chaffee, MO                             @
Joyner, Laur@2 @00@Y@Joyner, Lauren      @1B      @5'8" @     @Searcy, AR                              @
Puckett, Kyl@3 @00@Y@Puckett, Kyla       @3B/DP   @6'0" @     @Poyen, AR                               @
Rakes, Fayth@4 @00@Y@Rakes, Fayth        @C       @5'5" @     @Camdenton, MO                           @
Lee, Jaime  @7 @00@Y@Lee, Jaime          @OF      @5'7" @     @St. Louis, MO                           @
Moore, Maken@8 @00@Y@Moore, Makenna      @P       @5'8" @     @Ellsinore, MO                           @
Crowley, Nao@9 @01@Y@Crowley, Naomi      @OF      @5'11"@     @Ellsinore, MO                           @
Shockley, Mo@10@01@Y@Shockley, Morgan    @OF      @5'5" @     @Van Buren, MO                           @
Harrison, Sc@12@00@Y@Harrison, Scout     @2B/SS   @5'7" @     @Bono, AR                                @
Besand, Anna@13@01@Y@Besand, Anna        @2B      @5'8" @     @Perryville, MO                          @
Keen, Emma  @16@00@Y@Keen, Emma          @C/DH    @5'6" @     @Bonne Terre, MO                         @
McAuliffe, K@17@01@Y@McAuliffe, Kenlee   @OF      @5'3" @     @El Dorado, AR                           @
Bryant, Maka@18@00@Y@Bryant, Makayla     @P       @5'6" @     @Troy, MO                                @
Spangler, Mo@19@00@Y@Spangler, Molly     @SS      @5'5" @     @Lake St. Louis, MO                      @
Thomas, Grac@20@00@Y@Thomas, Gracie      @C/DP    @5'10"@     @Malden, MO                              @
Quarles, Bla@21@03@Y@Quarles, Blair      @OF      @5'6" @     @White Hall, AR                          @
Floyd, Makal@22@00@Y@Floyd, Makale       @P       @6'0" @     @Woodward, OK                            @
Bisby, Zoe  @24@00@Y@Bisby, Zoe          @2B      @5'6" @     @Marshfield, MO                          @
Morey, Jenny@32@01@Y@Morey, Jenny        @OF      @5'5" @     @Van Buren, MO                           @
Everett, Bri@33@00@Y@Everett, Brianna    @C/3B    @5'4" @     @Paragould, AR                           @
Sloan, Cayto@44@00@Y@Sloan, Cayton       @P       @5'9" @     @Muskogee, OK                            @
Puckett, Kin@88@00@Y@Puckett, Kindi      @P       @5'7" @     @Poyen, AR                               @
