Morgan Ledur@2 @17@Y@Morgan Ledure       @OF      @     @     @Benton, MO                              @
Kira Cunning@3 @08@Y@Kira Cunningham     @IF/OF   @     @     @Qulin, MO                               @
MaKayla Lamp@4 @08@Y@MaKayla Lamphier    @C/IF    @     @     @Lexington, MO                           @
Kabrien Roge@7 @08@Y@Kabrien Rogers      @OF      @     @     @Naylor, MO                              @
Maci Coleman@8 @08@Y@Maci Coleman        @RHP     @     @     @Poplar Bluff, MO                        @
Randi Scrugg@10@09@Y@Randi Scruggs       @OF      @     @     @Farmington, MO                          @
Ally Hendric@11@16@Y@Ally Hendricks      @1B/OF   @     @     @Poplar Bluff, MO                        @
Logan Haywor@12@08@Y@Logan Hayworth      @1B      @     @     @Van Buren, MO                           @
Shaina Merri@13@08@Y@Shaina Merrick      @2B      @     @     @Doniphan, MO                            @
Lexi Morris @14@16@Y@Lexi Morris         @C/3B    @     @     @Piedmont, MO                            @
Wiley Lowry @15@16@Y@Wiley Lowry         @RHP/OF  @     @     @Desoto, MO                              @
Kylee Hart  @21@08@Y@Kylee Hart          @RHP/IF  @     @     @Neelyville, MO                          @
Peyton Gunn @23@08@Y@Peyton Gunn         @1B      @     @     @Mountain Home, AR                       @
Carleigh Bur@24@08@Y@Carleigh Burnett    @RHP     @     @     @Chaffee, MO                             @
Brittany Lin@28@08@Y@Brittany Link       @3B      @     @     @Farmington, MO                          @
Courtney Sla@45@16@Y@Courtney Slayton    @SS      @     @     @Doniphan, MO                            @
